"GID","predOf","GeneticGroup","Cohort","SELIND","MCMDS","DM","logDYLD","logFYLD","logRTNO","HI","logTOPYLD","PLTHT","BRNHT1","BRLVLS","BCHROMO"
"2013_10139_12:250164378","GEBV","C1","TMS13",468.420914080742,0.698787737517433,2.79793115320602,-0.156377492756899,-0.270131191745407,-0.164130204417456,-0.0854618982933816,0.0793509349587249,44.3603915259435,18.1754582831622,-0.586247881849007,-2.71486801990598
"2013_10139_22:250164388","GEBV","C1","TMS13",448.577630073858,1.12714071004727,1.49185820138854,-0.28296787779495,-0.349721050961299,-0.25277716005938,-0.120708376339041,0.064110496254726,45.340369496891,15.0121630826631,-0.638804830576507,-4.16025977919733
"TMS15F1471P0080:250482464","GEBV","C3","TMS15",443.717035225341,0.485993345868003,0.161439109771576,-0.226070347475114,-0.294601801746693,-0.231061917842214,-0.0786972540842743,0.00744919344066509,46.0016802675222,17.815412212962,-0.400430506009146,-3.75447027273841
"2013_10139_3:250164369","GEBV","C1","TMS13",439.440914325019,0.398285146106774,3.65394245378124,-0.30986723289299,-0.412961609306357,-0.224506597475859,-0.159802348995491,0.146499287549315,40.516581916978,14.0260420817828,-0.292452061492012,-2.13173796099425
"TMS19F1225P0010_A35956","GEBV","TMS19","TMS19",437.446898233189,-0.393498393566456,1.0696706313081,0.0677729041013615,0.0749812177544119,0.000678392297477688,-0.00458404242291598,0.211770401138989,41.1472916090363,8.99882404756361,0.0213401555449371,5.19575662543428
"2013_10139_14:250164380","GEBV","C1","TMS13",435.2493228591,0.209129249279998,1.73239958466012,-0.242669166947293,-0.388855805081735,-0.235745075398336,-0.165592844347983,0.155414687521295,42.6138770058019,14.6542725121561,-0.675634691389775,1.40127352202732
"2013_10139_17:250164383","GEBV","C1","TMS13",425.277615280637,0.388402864093119,0.40291917881683,-0.22051906429066,-0.269063437546523,-0.195719206352923,-0.111471021636657,0.159737227897402,43.39767885502,19.0421155586427,-0.367176336181207,-4.84473720955751
"TMS18F1424P0001_A19432","GEBV","C4","TMS18",414.504061571142,0.337150913453553,2.74272976488317,-0.0581400670637771,-0.0563854440651621,0.0206009690831046,-0.049986542009421,0.101781593072,37.7751064350026,19.192276408507,-0.46698443911717,-3.34676288993331
"TMS19F1509P0013_A36002","GEBV","TMS19","TMS19",412.195891004063,-0.159609783440324,1.29854993821297,0.0303084491736486,0.065011982134365,0.0670234065230722,0.0089569531575084,0.0275349877045205,38.7908260244885,4.63449318699055,-0.127984149688192,7.35131772174498
"TMEB693_A36080","GEBV","PreGS","PreGS",410.627250368653,0.0880466106252993,2.48624528859085,-0.179674585862239,-0.248143802474631,-0.179424385836636,-0.0750414832726576,0.0992859716379604,38.4184622800978,8.35600938258877,-0.334116747043315,-1.06754740000712
"TMS19F1507P0030_A35945","GEBV","TMS19","TMS19",410.05507426025,-0.0486295341961634,2.38701155585347,0.0983638160855931,0.135502056518709,0.0777517214844172,-0.0492817801119532,0.322691881449636,36.3805707049962,8.60334242583065,1.03791440653958,10.8459914670481
"TMS15F1482P0047_A19539","GEBV","C3","TMS15",408.007739651237,-0.449155421620625,3.3749326059917,0.178470997023308,0.139533918462308,0.0562687708667738,0.044465981482961,0.0158147137116073,34.5174992264538,13.4095262341283,-1.30356316141532,-4.36572028323224
"TMS19F1509P0021_A35955","GEBV","TMS19","TMS19",407.643483089785,-0.510216939395508,4.09770739824349,0.21147681357813,0.117555655346189,0.084762055472906,-0.0310262868605207,0.271136224834073,32.972112817411,1.04362652508898,0.4925210043071,3.97238620379124
"TMS19F1228P0027_A35954","GEBV","TMS19","TMS19",407.435955537324,-0.372676641489386,1.4525639305762,0.0118509803479906,-0.00466870382969011,-0.0280640730456386,-0.034562688500675,0.157593457371596,38.0095578534402,10.6826121233444,-0.336104471575789,4.53412364037149
"TMS18F1299P0012_A35994","GEBV","C4","TMS18",403.483814918287,-0.451786089104591,1.48550846170293,0.202230915494105,0.144889216752271,0.0960505938322018,-0.0150929404173776,0.192307757884484,36.585463036669,12.6720800842155,-0.720570356842513,-3.36879474308035
